

Elizabeth Polley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030130313
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Polley
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Vauxhall Road
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1829
Register	Baptisms 1828 - 1829, Page 240, Entry 1919
Source	LDS Film 93877
Parent Of	Robert Polley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130313&Relationship=Baptised
Married To	Robert Polley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130313&Relationship=1stParent



