

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041365
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Llandudno
Year	1843 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	20 Jul 1843
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Minor Or Full	Full
Status	Bachelor
Witnesses	John Williams; John Jones
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 175, Entry 349
Source	LDS Film 1656374
Witnessed By	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041365&Relationship=Witness_1
Witnessed By	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041365&Relationship=Witness_2
Married To	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041365&Relationship=Bride



