

John Allen Hargreaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118293
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Allen
Surname	Hargreaves
Gender	Male
Abode	Naylor Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1826
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1825 - 1826, Page 191, Entry 1528
Source	LDS 1656419
Parent Of	Edward Allen Hargreaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118293&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118293&Relationship=2ndParent



