

Esther Mann Mackinney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010125898
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Middle or Other Names	Mann
Surname	Mackinney
Parent's Occupation (As Documented)	Broker
Parent's Occupation (Standardised)	Broker
Gender	Female
Abode	Union St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Mar 1828
Baptising Minister	J. Pulford Curate
Register	Baptisms 1827 - 1828, Page 184, Entry 1466
Source	LDS Film 1656419
Parent	John Mackinney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125898&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125898&Relationship=2ndParent



