

William Alexander Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010228268
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Alexander
Surname	Smith
Parent's Occupation (As Documented)	Engine Man
Parent's Occupation (Standardised)	Engine Man
Gender	Male
Abode	Bond St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Sep 1850
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1850 - 1851, Page 181, Entry 1441
Source	LDS Film 93886
Parent	Henry Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228268&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228268&Relationship=2ndParent



