

Pemberton Swift	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121626
First Name (With Contractions)	Pemberton
First Name (Without Contractions)	Pemberton
Surname	Swift
Gender	Unknown
Abode	Neston in the County of Chester
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	30 Jun 1845
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Minor Or Full	full
Status	Widower
Witnesses	Richard Broadbridge; Hannah Evans; Ann Roberts
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 220, Entry 439
Source	LDS Film 1546290
Witnessed By	Richard Broadbridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121626&Relationship=Witness_1
Witnessed By	Hannah Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121626&Relationship=Witness_2
Married To	Martha Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121626&Relationship=Bride
Witnessed By	Ann Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121626&Relationship=Witness_3



