

John Hardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125188
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hardman
Parent's Occupation (As Documented)	Flour Dealer
Parent's Occupation (Standardised)	Flour Dealer
Gender	Male
Year	1795 
Parish	St James, Toxteth, Lancashire
Date Of Burial	9 Jul 1795
Date Of Death	7 Jul 1795
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 57, Entry 47
Source	LDS Film 1468979
Parent	Thomas Hardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125188&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125188&Relationship=2ndParent



