

Alice Coates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030184911
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Coates
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Gloucester St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1845
Register	Baptisms 1844 -1846, Page 172, Entry 1376
Source	LDS Film 93884
Parent Of	John Olive Coates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184911&Relationship=Baptised
Married To	Mark Coates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184911&Relationship=1stParent



