

Robert Philipson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014174
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Philipson
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1775
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Jul 1775
Register	Baptisms 1772 - 1776, Page 91, Entry 36
Source	LDS Film 1656377
Parent Of	Elizabeth Philipson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014174&Relationship=Baptised



