

Robert Mersey Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130515
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Mersey
Surname	Jones
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Jan 1849
Witnesses	Robert Mersey Jones; Mary Hutchfield
Marriage Type	Banns
Marrying Minister	J. G. Headlam M.A. Curate
Register	Marriages 1848 - 1849, Page 47, Entry 94
Source	LDS Film 1656509
Witnessed Marriage Of	Edward Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130515&Relationship=Groom
Witnessed Marriage Of	Susanna Deary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130515&Relationship=Bride



