

Matthew Bradshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100016450
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Bradshaw
Gender	Male
Year	1818 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	31 Mar 1818
Witnesses	Matthew Bradshaw; Thos. Holden
Marriage Type	Licence
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 81, Entry 1217
Source	LDS Film 1656150
Witnessed Marriage Of	William Macrae	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016450&Relationship=Groom
Witnessed Marriage Of	Catherine Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016450&Relationship=Bride



