

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100068924
First Name (With Contractions)	Rob.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1807
Parish	St John, Liverpool, Lancashire
Date Of Marriage	11 May 1807
Witnesses	Rob. Bispham; Ann Roberts, (X)
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 33, Entry 1158
Source	LDS Film 1656197
Witnessed Marriage Of	Peter Machall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068924&Relationship=Groom
Witnessed Marriage Of	Ann Cool	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068924&Relationship=Bride



