

William Gaulton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090017207
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gaulton
Gender	Male
Abode	this Parish
Year	1819 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	1 Feb 1819
Occupation (As Documented)	Turner
Occupation (Standardised)	Turner
Witnesses	Sarah Gill, (X); Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 128, Entry 1406
Source	LDS Film 1656150
Witnessed By	Sarah Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017207&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017207&Relationship=Witness_2
Married To	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017207&Relationship=Bride



