

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100008172
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Oct 1800
Witnesses	Edward Coventry; Thos. Howard
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1799 - 1801, Page 93, Entry 310
Source	LDS Film 93839
Witnessed Marriage Of	John Gregory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008172&Relationship=Groom
Witnessed Marriage Of	Frances Done	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008172&Relationship=Bride



