

John Tay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047609
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tay
Gender	Male
Abode	Thomas's Street
Year	1796
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	12 Sep 1796
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Death	10 Sep 1796
Register	Burials 1796 - 1798, Page 6, Entry 134
Source	LDS Film 93833
Parent Of	Margaret Tay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047609&Relationship=Deceased



