

Henry Hindle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020282833
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hindle
Gender	Male
Abode	Bootle
Year	1798
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	10 Jun 1798
Date Of Child's Birth	28 Apr 1798
Register	Baptisms 1792 - 1812, Page 72, Entry 10
Source	LDS Film 1647560
Parent Of	Margaret Hindle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282833&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282833&Relationship=2ndParent



