

Mary Slater	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060045645
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Slater
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Queen Street
Year	1793
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	8 Nov 1793
Date Of Child's Death	6 Nov 1793
Register	Burials 1769 - 1800, Page 40, Entry 11
Source	LDS Film 1656373
Parent Of	John Slater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045645&Relationship=Deceased
Married To	Thomas Slater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045645&Relationship=1stParent



