

John Charles Coleman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120072813
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Charles
Surname	Coleman
Gender	Male
Year	1831
Parish	St George, Everton, Lancashire
Date Of Marriage	12 May 1831
Witnesses	Ellen Less; John Jackson; John Charles Coleman
Marriage Type	Licence
Marrying Minister	Robert Pedder Buddicom M. A. Minister
Register	Marriages 1814 - 1837, Page 106, Entry 316
Source	LDS Film 2147913
Witnessed Marriage Of	Robert Edward Waterson Coleman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072813&Relationship=Groom
Witnessed Marriage Of	Catharine Prescott Singleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072813&Relationship=Bride



