

Mary Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030170032
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Jones
Spouse's Occupation (As Documented)	Grocer
Spouse's Occupation (Standardised)	Grocer
Gender	Female
Abode	Beau St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1841
Register	Baptisms 1840 - 1841, Page 201, Entry 1602
Source	LDS Film 1656423
Parent Of	Mary Ellen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170032&Relationship=Baptised
Married To	Anthony Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170032&Relationship=1stParent



