

Thomas Pierpoint	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010171227
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pierpoint
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Douro Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Jul 1841
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1840 - 1841, Page 350, Entry 2797
Source	LDS Film 1656423
Parent	John Pierpoint	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171227&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171227&Relationship=2ndParent



