

Robert Hargraves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236815
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hargraves
Gender	Male
Abode	Ray St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1855
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1855 - 1856, Page 22, Entry 175
Source	LDS Film 93887
Parent Of	Mary Alice Hargraves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236815&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236815&Relationship=2ndParent



