

William Casson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191334
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Casson
Gender	Male
Abode	Lodge Lane Toxteth
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1847
Occupation (As Documented)	Distiller
Occupation (Standardised)	Distiller
Register	Baptisms 1847 - 1848, Page 28, Entry 222
Source	LDS Film 93885
Parent Of	Anne Casson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191334&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191334&Relationship=2ndParent



