

Matthew Sansom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062393
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Sansom
Gender	Male
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Mar 1848
Witnesses	Matthew Sansom; Ellen Ward
Marriage Type	Licence
Marrying Minister	Henry Marlen, Officiating Minister
Register	Marriages 1847 - 1848, Page 204, Entry 407
Source	LDS Film 1656509
Witnessed Marriage Of	Charles Byron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062393&Relationship=Groom
Witnessed Marriage Of	Sarah Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062393&Relationship=Bride



