

Peter Cropper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008274
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Cropper
Gender	Male
Abode	Liverpool
Year	1800 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	6 Jun 1800
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Witnesses	Thomas Rimmer; Richard Ratcliff
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 181, Entry 15
Source	LDS Film 1656374
Witnessed By	Thomas Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008274&Relationship=Witness_1
Witnessed By	Richard Ratcliff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008274&Relationship=Witness_2
Married To	Ann Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008274&Relationship=Bride



