

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050130194
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	Stanhope Street, Toxteth Park
Year	1820 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	26 Jun 1820
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 178, Entry 1411
Source	LDS Film 1468980
Parent Of	Susannah Wolfe Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130194&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130194&Relationship=2ndParent



