

Richard Hedrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104646
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hedrick
Gender	Male
Abode	Jordan St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1822
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1821 - 1822, Page 265, Entry 680
Source	LDS Film 1656418
Parent Of	Charles Hanna Hedrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104646&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104646&Relationship=2ndParent



