

William Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153142
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wainwright
Gender	Male
Abode	Cockspur St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1835
Occupation (As Documented)	Furniture Broker
Occupation (Standardised)	Furniture Broker
Date Of Child's Birth	20 Nov 1835
Register	Baptisms 1835 - 1836, Page 162, Entry 1292
Source	LDS Film 1656422
Parent Of	John Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153142&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153142&Relationship=2ndParent



