

Seth Rawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090010389
First Name (With Contractions)	Seth
First Name (Without Contractions)	Seth
Surname	Rawson
Gender	Male
Abode	Parish of Liverpool
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Dec 1804
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Marriage Type	Licence
Notes	[Bride's maiden name could be Oatham]
Register	Marriages 1804 from the Bishop's Transcripts, Page 55, Entry 298
Source	LDS Film 1068889
Married To	Elizabeth Calham?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010389&Relationship=Bride



