

Samuel Hamleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050019369
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Hamleton
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Apr 1767
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 25, Entry 34
Source	LDS Film 1656377
Parent Of	Ann Hamleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019369&Relationship=Deceased



