

Mary Cameron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080087521
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Cameron
Married Surname	Hollins
Spouse's Occupation (As Documented)	Police officer
Spouse's Occupation (Standardised)	Police Officer
Gender	Female
Abode	Everton
Year	1859
Parish	St George, Everton, Lancashire
Date Of Marriage	16 Jul 1859
Age At Marriage	21
Status	Spinster
Witnesses	William Mc Connell; Anne Jones
Marriage Type	Banns
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1854 - 1860, Page 207, Entry 414
Source	LDS Film 2147914
Witnessed By	William McConnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087521&Relationship=Witness_1
Witnessed By	Anne Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087521&Relationship=Witness_2
Married To	William Millett Hollins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087521&Relationship=Groom



