

Alexander Francis Macbeth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090044245
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Middle or Other Names	Francis
Surname	Macbeth
Gender	Male
Abode	London
Year	1858 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	16 May 1858
Occupation (As Documented)	Piano forte maker
Occupation (Standardised)	Pianoforte Maker
Occupation (HISCO Code)	94170
Minor Or Full	Full
Status	Widower
Witnesses	James Macbeth; Jane Macbeth
Marriage Type	Licence
Marrying Minister	J. H. Stafford Minister
Register	Marriages 1858 - 1866, Page 12, Entry 24
Source	LDS Film 1656375
Witnessed By	James Macbeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044245&Relationship=Witness_1
Witnessed By	Jane Macbeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044245&Relationship=Witness_2
Married To	Janet Wells	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044245&Relationship=Bride



