

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010181871
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Midgehall St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Aug 1844
Baptising Minister	R. Walker Off Minister
Register	Baptisms 1843 - 1844, Page 272, Entry 2170
Source	LDS Film 93884
Parent	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181871&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181871&Relationship=2ndParent



