

Samuel Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010138452
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Owen
Parent's Occupation (As Documented)	Whip Maker
Parent's Occupation (Standardised)	Whip Maker
Gender	Male
Abode	Lawrence St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Jan 1831
Baptising Minister	J. Pulford Curate
Register	Baptisms 1830 - 1831, Page 323, Entry 2581
Source	LDS Film 93878
Parent	William Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138452&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138452&Relationship=2ndParent



