

Alice Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080015382
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Jones
Married Surname	Blinkhorn
Spouse's Occupation (As Documented)	Hairdresser
Spouse's Occupation (Standardised)	Hairdresser
Gender	Female
Abode	Parish of Liverpool
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Apr 1817
Status	Spinster
Marriage Type	Banns
Marrying Minister	T. H. Heathcote Curate
Register	Marriages 1816 - 1819 from the Bishop's Transcripts, Page 27, Entry 274
Source	LDS Film 1068890
Married To	Humphrey Blinkhorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015382&Relationship=Groom



