

Thomas Bebington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220479
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Bebington
Gender	Male
Year	1783 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	30 Nov 1783
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Date Of Child's Birth	6 Nov 1783
Register	Baptisms 1750 - 1783, Page 45, Entry 22
Source	LDS Film 1546062
Parent Of	Hannah Bebington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220479&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220479&Relationship=2ndParent



