

William Nightingale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040016815
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Nightingale
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Dec 1763
Register	Burials 1754 - 1765, Page 132, Entry 13
Source	LDS Film 1656376
Parent	John Nightingale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016815&Relationship=1stParent



