

Thomas Healing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118894
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Healing
Gender	Male
Abode	Gloucester St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1826
Occupation (As Documented)	Auctioneer
Occupation (Standardised)	Auctioneer
Register	Baptisms 1825 - 1826, Page 267, Entry 2129
Source	LDS 1656419
Parent Of	Thomas Lyon Healing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118894&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118894&Relationship=2ndParent



