

George Gregson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050032940
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Gregson
Gender	Male
Abode	Highfield Street
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Nov 1780
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Burials 1779 - 1780, Page 48, Entry 38
Parent Of	Jane Gregson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032940&Relationship=Deceased



