

John Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056161
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Howard
Gender	Male
Abode	Tythe barn Street
Year	1802 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1802
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	17 Jul 1801
Register	Baptisms 1769 - 1812, Page 64, Entry 4
Source	LDS 1656373
Parent Of	Elizabeth Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056161&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056161&Relationship=2ndParent



