

Jacob Meyer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081990
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Meyer
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Jan 1854
Witnesses	Jacob Meyer; Talyn Schmann
Marriage Type	Banns
Marrying Minister	D. J. Hirsch Off. Min.
Register	Marriages 1853 - 1854, Page 52, Entry 103
Source	LDS Film 1656678
Witnessed Marriage Of	Friedrich Wilhelm Spohd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081990&Relationship=Groom
Witnessed Marriage Of	Elizabeth Oesterreich	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081990&Relationship=Bride



