

Wild Mitchell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050034493
First Name (With Contractions)	Wild
First Name (Without Contractions)	Wild
Surname	Mitchell
Gender	Unknown
Abode	Stanley street
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	?
Occupation (As Documented)	Slater
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Death	23 Oct 1782
Notes	[burial date obscured, between 20 and 29 October]
Register	Burials 1782, Page 42, Entry 237
Source	LDS Film 93833
Parent Of	Ann Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034493&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034493&Relationship=2ndParent



