

Mary Armitage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030124819
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Armitage
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Marlborough Street
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1828
Register	Baptisms 1828 - 1829, Page 227, Entry 1412
Source	LDS Film 93834
Parent Of	Joseph Armitage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124819&Relationship=Baptised
Married To	John Armitage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124819&Relationship=1stParent



