

John Ruchton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000529
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ruchton
Gender	Male
Year	1718 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Oct 1718
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 205, Entry 27
Source	LDS Film 1656376
Married To	Ellen Beck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000529&Relationship=Bride



