

William Bellion	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007070
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Bellion
Parent's Occupation (As Documented)	Roper
Parent's Occupation (Standardised)	Roper
Gender	Male
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Dec 1744
Register	Burials 1737 - 1748, Page 168, Entry 12
Source	LDS Film 1656376
Parent	Robt. Bellion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007070&Relationship=1stParent



