

Richard Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071822
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Shaw
Gender	Male
Abode	Parish of Wigan, in the County of Lancaster
Year	1827
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	7 Sep 1827
Status	Bachelor
Witnesses	John Acton; Alice Shaw
Marriage Type	Licence
Marrying Minister	C. L. Swainson, Offic. Minister
Register	Marriages 1826 - 1835, Page 23, Entry 68
Source	LDS Film 1545924
Witnessed By	John Acton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071822&Relationship=Witness_1
Witnessed By	Alice Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071822&Relationship=Witness_2
Married To	Anne Barnsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071822&Relationship=Bride



