

Francis Marr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081271
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Marr
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Aug 1853
Witnesses	Francis Marr; Margaret Trainor, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853, Page 112, Entry 223
Source	LDS Film 1656678
Witnessed Marriage Of	Peter Rooney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081271&Relationship=Groom
Witnessed Marriage Of	Ann Trainor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081271&Relationship=Bride



