

Bryce Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086225
First Name (With Contractions)	Bryce
First Name (Without Contractions)	Bryce
Surname	Smith
Gender	Male
Abode	96 Duke St Everton
Year	1858
Parish	St George, Everton, Lancashire
Date Of Marriage	15 Feb 1858
Occupation (As Documented)	Inspector of Police
Occupation (Standardised)	Inspector of Police
Age At Marriage	61
Status	Widower
Witnesses	John Dean; Margaret Smith
Marriage Type	Licence
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1854 - 1860, Page 132, Entry 264
Source	LDS Film 2147914
Witnessed By	John Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086225&Relationship=Witness_1
Witnessed By	Margaret Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086225&Relationship=Witness_2
Married To	Jane Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086225&Relationship=Bride



