

Robt Lennox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110025886
First Name (With Contractions)	Robt
First Name (Without Contractions)	Robt
Surname	Lennox
Gender	Unknown
Year	1830 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	28 Dec 1830
Witnesses	Eleanor Neale; Robt Lennox
Marriage Type	Banns
Marrying Minister	John Boughey
Register	Marriages 1813 - 1953, Page 39, Entry 117
Source	LDS Film 1656195
Witnessed Marriage Of	William Jefferies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025886&Relationship=Groom
Witnessed Marriage Of	Ann Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025886&Relationship=Bride



