

Daniel Flinn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110060891
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Flinn
Gender	Male
Year	1845 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	3 Nov 1845
Witnesses	James Williams; Daniel Flinn
Marriage Type	Banns
Marrying Minister	Thomas Nolan Off. Minister
Register	Marriages 1843 - 1874, Page 25, Entry 50
Source	LDS Film 2147909
Witnessed Marriage Of	William Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060891&Relationship=Groom
Witnessed Marriage Of	Sarah Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060891&Relationship=Bride



