

John Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082203
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Blundell
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 May 1854
Witnesses	John Blundell; Jane Blundell
Marriage Type	Banns
Marrying Minister	Henry Brooks Curate
Register	Marriages 1853 - 1854, Page 158, Entry 316
Source	LDS Film 1656678
Witnessed Marriage Of	Thomas Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082203&Relationship=Groom
Witnessed Marriage Of	Ann Egerton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082203&Relationship=Bride



