

Thomas Woof	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180818
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Woof
Gender	Male
Abode	Stanhope St, Toxteth
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1844
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1843 - 1844, Page 140, Entry 1117
Source	LDS Film 93884
Parent Of	Richard James Woof	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180818&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180818&Relationship=2ndParent



