

Rebena Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080063034
First Name (With Contractions)	Rebena
First Name (Without Contractions)	Rebena
Surname	Scott
Married Surname	Haslett
Spouse's Occupation (As Documented)	Lithographic Printer
Spouse's Occupation (Standardised)	Lithographic Printer
Gender	Unknown
Abode	St Andrew St
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Jan 1850
Minor Or Full	Full
Status	Widow
Witnesses	Ann Hodgson, (X); Rebecca Walker
Marriage Type	Banns
Marrying Minister	A. J. Tomlin M. A. Curate
Register	Marriages 1850, Page 10, Entry 20
Source	LDS Film 1656510
Witnessed By	Ann Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063034&Relationship=Witness_1
Witnessed By	Rebecca Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063034&Relationship=Witness_2
Married To	John Haslett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063034&Relationship=Groom



