

Thomas Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010231207
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Turner
Parent's Occupation (As Documented)	Coachman
Parent's Occupation (Standardised)	Coachman
Gender	Male
Abode	St Anne St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Feb 1852
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1851 - 1852, Page 140, Entry 1118
Source	LDS Film 93886
Parent	George Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231207&Relationship=1stParent
Parent	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231207&Relationship=2ndParent



