

Henry Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010086594
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Morgan
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Primrose Hill
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Aug 1815
Baptising Minister	T. Kidd Curate
Register	Baptisms 1814 - 1815, Page 276, Entry 2208
Source	LDS Film 1656378
Parent	John Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086594&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086594&Relationship=2ndParent



