

Richard Wormhill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004779
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Wormhill
Gender	Male
Year	1738
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Mar 1738
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1737 - 1748, Page 119, Entry 2
Source	LDS Film 1656376
Parent Of	Sarah Wormhill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004779&Relationship=Deceased



