

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040097975
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Abode	Baker's Ct Norman Street
Year	1825
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	8 Aug 1825
Age At Death	9 mo
Age At Death (Months)	9
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 4, Entry 107
Source	LDS Film 560881
Parent	Owen Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL097975&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL097975&Relationship=2ndParent



