

Howard Dowker Pierce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010180205
First Name (With Contractions)	Howard
First Name (Without Contractions)	Howard
Middle or Other Names	Dowker
Surname	Pierce
Parent's Occupation (As Documented)	Dyer
Parent's Occupation (Standardised)	Dyer
Gender	Male
Abode	Richmond Row
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Jan 1844
Baptising Minister	Thos. Halton, Curate
Register	Baptisms 1843 - 1844, Page 63, Entry 504
Source	LDS Film 93884
Parent	Humphry Pierce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180205&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180205&Relationship=2ndParent



