

Nancy Melling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030066216
First Name (With Contractions)	Nancy
First Name (Without Contractions)	Nancy
Surname	Melling
Former/Maiden/Other Surname 1	Taylor
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Worfield St
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1807
Date Of Child's Birth	19 Apr 1807
Register	Baptisms 1807, Page 323, Entry 889
Source	LDS Film 93833
Parent Of	Samuel Melling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066216&Relationship=Baptised
Married To	John Melling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066216&Relationship=1stParent



