

Joseph Hancock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050097985
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hancock
Gender	Male
Abode	Brownbill Ct Hunter St
Year	1825
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	17 Aug 1825
Register	Burials 1825 - 1830, Page 4, Entry 117
Source	LDS Film 560881
Parent Of	Martha Hancock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL097985&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL097985&Relationship=2ndParent



