

Henry Hicks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059714
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hicks
Gender	Male
Abode	Giberaltar Row?
Year	1804 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1804
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	19 Jun 1804
Register	Baptisms 1769 - 1812, Page 69, Entry 37
Source	LDS 1656373
Parent Of	Margaret Hicks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059714&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059714&Relationship=2ndParent



