

Robert Meachin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090061702
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Meachin
Gender	Male
Abode	Shannon St.
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Jun 1847
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	John Murphy; Mary Ann Murphy
Marriage Type	Certificate
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847, Page 125, Entry 249
Source	LDS Film 1656509
Witnessed By	John Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061702&Relationship=Witness_1
Witnessed By	Mary Ann Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061702&Relationship=Witness_2
Married To	Harriet Giles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061702&Relationship=Bride



