

Jacob Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009801
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Robinson
Gender	Male
Year	1763 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1763
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	16 Jul 1763
Register	Baptisms 1754 - 1765, Page 61, Entry 33
Source	LDS Film 1656376
Parent Of	Thomas Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009801&Relationship=Baptised



