

John Fairhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010173315
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fairhurst
Parent's Occupation (As Documented)	Engine Man
Parent's Occupation (Standardised)	Engine Man
Gender	Male
Abode	Spitalfields
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Jan 1842
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1841 - 1842, Page 140, Entry 1119
Source	LDS Film 2045907
Parent	Robert Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173315&Relationship=1stParent
Parent	Theresa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173315&Relationship=2ndParent



