

William Petty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090037884
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Petty
Gender	Male
Abode	Waterloo Rd
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Jan 1838
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Minor Or Full	Full age
Status	Bachelor
Witnesses	Charles Cottingham; Ellen Dowell?
Marriage Type	Licence
Marrying Minister	Richd Appleton Curate
Register	Marriages 1837 - 1838, Page 188, Entry 376
Source	LDS Film 93920
Witnessed By	Charles Cottingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037884&Relationship=Witness_1
Witnessed By	Ellen Dowell?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037884&Relationship=Witness_2
Married To	Mary Ann Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037884&Relationship=Bride



